

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239673
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Gt. Crosshall St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1856
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	9 Nov 1850
Register	Baptisms 1855 - 1856, Page 373, Entry 2981
Source	LDS Film 93887
Parent Of	Jemima Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239673&Relationship=Baptised
Married To	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239673&Relationship=2ndParent



