

[unnamed] Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010458
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Kent
Gender	Unknown
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Jul 1751
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1749 - 1754, Page 141, Entry 39
Source	LDS Film 1656376
Married To	Martha Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010458&Relationship=Deceased



