

John Francis Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188396
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Francis
Surname	Goodwin
Gender	Male
Abode	Edge Lane
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1846
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1846 - 1847, Page 129, Entry 1029
Source	LDS Film 93885
Parent Of	William Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188396&Relationship=Baptised
Married To	Eliza Jane Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188396&Relationship=2ndParent



