

George Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076150
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Melling
Gender	Male
Abode	New Smithfield St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Nov 1810
Register	Baptisms 1810 - 1812, Page 48, Entry 133
Source	LDS Film 1656377
Parent Of	Martha Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076150&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076150&Relationship=2ndParent



