

John Hayden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027288
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayden
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Oct 1831
Witnesses	John Hayden; Isabella Taylor
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 121, Entry 361
Source	LDS Film 93919
Witnessed Marriage Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027288&Relationship=Groom
Witnessed Marriage Of	Harriet Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027288&Relationship=Bride



