

Samuel Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132907
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Worrall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	East Side of Kings Dock
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 166, Entry 1321
Source	LDS Film 93878
Parent	John Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132907&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132907&Relationship=2ndParent



