

David Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190952
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Bell
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Union St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Mar 1847
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 380, Entry 3040
Source	LDS Film 93885
Parent	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190952&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190952&Relationship=2ndParent



