

John Cheshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011493
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cheshire
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1768
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	21 Oct 1768
Register	Baptisms 1765 - 1772, Page 26, Entry 25
Source	LDS Film 1656376
Parent Of	Ellen Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011493&Relationship=Baptised



