

Adam Plat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007581
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Plat
Gender	Male
Abode	Ranlagh St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1754
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Dec 1754
Register	Baptisms 1754 - 1765, Page 1, Entry 8
Source	LDS Film 1656376
Parent Of	Ellen Plat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007581&Relationship=Baptised



