

Thomas Lloyd Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071786
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Lloyd
Surname	Woods
Gender	Male
Abode	this Parish
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	29 Mar 1827
Status	Bachelor
Witnesses	Sal. Norris; William Woods
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 11, Entry 32
Source	LDS Film 1545924
Witnessed By	Sal. Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071786&Relationship=Witness_1
Witnessed By	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071786&Relationship=Witness_2
Married To	Ann Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071786&Relationship=Bride



