

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248261
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Byrom St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1859
Occupation (As Documented)	Pattern Maker
Occupation (Standardised)	Pattern Maker
Date Of Child's Birth	23 Jan 1859
Register	Baptisms 1858 - 1859, Page 397, Entry 3176
Source	LDS Film 1656561
Parent Of	Isabella Jane Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248261&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248261&Relationship=2ndParent



