

David Carnegie Airth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226403
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Carnegie
Surname	Airth
Gender	Male
Abode	St. Paul's Square Liverpool
Year	1843 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1843
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1813 - 1897, Page 28, Entry 219
Source	LDS Film 1656155
Parent Of	William Clarkson Airth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226403&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226403&Relationship=2ndParent



