

Thomas Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004569
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bradley
Parent's Occupation (As Documented)	Malster
Parent's Occupation (Standardised)	Maltster
Gender	Male
Abode	Lord St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jul 1737
Register	Burials 1737 - 1748, Page 113, Entry 49
Source	LDS Film 1656376
Parent	George Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004569&Relationship=1stParent



