

William Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031934
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hargreaves
Gender	Male
Abode	Tythe barn street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Nov 1780
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Death	23 Nov 1780
Register	Burials 1780, Page 31, Entry 358
Source	LDS Film 93833
Parent Of	William Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031934&Relationship=Deceased



