

Thomas Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295129
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mercer
Gender	Male
Abode	Kirkdale
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Oct 1848
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	28 May 1848
Register	Baptisms 1835 - 1866, Page 145, Entry 3
Source	LDS Film 1647560
Parent Of	Margaret Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295129&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295129&Relationship=2ndParent



