

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060115547
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Gender	Female
Abode	Scotland Road
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Feb 1837
Register	Burials 1835 - 1837, Page 173, Entry 12665
Source	LDS Film 560881
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115547&Relationship=Deceased
Married To	Thos. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115547&Relationship=1stParent



