

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004690
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Dec 1792
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Wm. Shewell
Register	Marriages 1788 - 1793, Page 181, Entry 341
Source	LDS Film 93839
Witnessed Marriage Of	Jacob Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004690&Relationship=Groom
Witnessed Marriage Of	Jane Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004690&Relationship=Bride



