

Elizabeth Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122520
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cunningham
Married Surname	Caffery
Gender	Female
Abode	86 Stanhope St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	21 Jan 1854
Witnesses	Francis Crane of 19 Albert St.; Catharine Leonard of 43 Albert St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 76, Entry 1
Source	LDS Film 396378
Witnessed By	Francis Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122520&Relationship=Witness_1
Witnessed By	Catharine Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122520&Relationship=Witness_2
Married To	Martin Caffery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122520&Relationship=Groom



