

Mary Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049886
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Webster
Gender	Female
Abode	Shaw's Brow
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1799
Date Of Child's Birth	7 Sep 1798
Register	Baptisms 1785 - 1800, Page 25, Entry 6
Source	LDS Film 1656195
Parent Of	Elizth. Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049886&Relationship=Baptised
Married To	Henry Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049886&Relationship=1stParent



