

Henry Pryce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117439
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pryce
Gender	Male
Abode	Mill Street Toxteth
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1826
Occupation (As Documented)	Captain R N
Occupation (Standardised)	Naval Officer
Register	Baptisms 1825 - 1826, Page 85, Entry 674
Source	LDS 1656419
Parent Of	Josiah Pryce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117439&Relationship=Baptised



