

John William Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461432
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Riley
Gender	Male
Abode	Hunter St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1836
Occupation (As Documented)	Gun Maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Register	Baptisms 1836 - 1837, Page 11, Entry 86
Source	LDS Film 1656422
Parent Of	William Robson Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461432&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461432&Relationship=2ndParent



