

Rowland Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043678
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Williams
Gender	Male
Abode	Fazackerley Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Aug 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 135, Entry 13
Source	LDS Film 93913
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043678&Relationship=Deceased



