

Jane Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060109169
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ball
Gender	Female
Abode	Gerard St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Dec 1833
Register	Burials 1833 - 1835, Page 106, Entry 7713
Source	LDS Film 560881
Parent Of	Elizabeth Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109169&Relationship=Deceased
Married To	Heny. Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109169&Relationship=1stParent



