

John Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125927
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guy
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	16 Aug 1799
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	14 Aug 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 88, Entry 60
Source	LDS Film 1468979
Married To	Sarah Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125927&Relationship=Deceased



