

John Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104513
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harvey
Parent's Occupation (As Documented)	Pavier
Parent's Occupation (Standardised)	Paver
Gender	Male
Abode	Thurlow St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1822, Page 248, Entry 547
Source	LDS Film 1656418
Parent	William Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104513&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104513&Relationship=2ndParent



