

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009550
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Feb 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 245, Entry 57
Source	LDS Film 93839
Witnessed Marriage Of	Richard Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009550&Relationship=Groom
Witnessed Marriage Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009550&Relationship=Bride



