

Jessie Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243088
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Smith
Parent's Occupation (As Documented)	Accountant
Parent's Occupation (Standardised)	Accountant
Gender	Unknown
Abode	Walton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Aug 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 395, Entry 3155
Source	LDS Film 93887
Parent	Edwin Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243088&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243088&Relationship=2ndParent



