

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068002
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1799
Witnesses	Abram. Critchlow; James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 241, Entry 236
Source	LDS Film 1656574
Witnessed Marriage Of	James McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068002&Relationship=Groom
Witnessed Marriage Of	Sarah Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068002&Relationship=Bride



