

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177404
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	West Derby Rd
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1843
Occupation (As Documented)	Manager of Zoological Gardens
Occupation (Standardised)	Zoological Gardens Manager
Register	Baptisms 1842 - 1843, Page 192, Entry 1530
Source	LDS Film 93884
Parent Of	Ellen Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177404&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177404&Relationship=2ndParent



