

William Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024434
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Pye
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1772
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1769 - 1774, Page 108, Entry 1
Source	LDS Film 1656377
Parent Of	Margt. Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024434&Relationship=Deceased



