

William Charles Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088723
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Hughes
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Moorfields
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jun 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 172, Entry 1375
Source	LDS Film 1656378
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088723&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088723&Relationship=2ndParent



