

Edward Dillert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042426
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dillert
Gender	Male
Abode	Preston Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1795
Occupation (As Documented)	Pavior
Occupation (Standardised)	Paver
Date Of Child's Birth	22 Jul 1795
Register	Baptisms 1794 - 1795, Page 343, Entry 827
Source	LDS Film 93833
Parent Of	Mary Dillert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042426&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042426&Relationship=2ndParent



