

Henry Batyie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080512
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Batyie
Gender	Male
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	19 May 1853
Witnesses	Henry Batyie; Susan Breese
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 187, Entry 373
Source	LDS Film 2147914
Witnessed Marriage Of	Edward Batyie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080512&Relationship=Groom
Witnessed Marriage Of	Catherine Colquitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080512&Relationship=Bride



