

Jonathan Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050978
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Spencer
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Jan 1800
Witnesses	John Burgess; Jno. Spencer
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 105, Entry 3161
Source	LDS Film 1656150
Witnessed Marriage Of	John Probert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050978&Relationship=Groom
Witnessed Marriage Of	Hannah Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050978&Relationship=Bride



