

Eleanor Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119568
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Jones
Married Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 May 1836
Status	Spinster
Witnesses	Charles Bowman; Mary Ann Bowman
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 59, Entry 175
Source	LDS Film 1546289
Witnessed By	Charles Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119568&Relationship=Witness_1
Witnessed By	Mary Ann Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119568&Relationship=Witness_2
Married To	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119568&Relationship=Groom



