

William Henry Colebourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034933
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Colebourn
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Mar 1836
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Witnesses	Ellen Corkill; William Condall?
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 310, Entry 929
Source	LDS Film 94018
Witnessed By	Ellen Corkill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034933&Relationship=Witness_1
Witnessed By	William Condall?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034933&Relationship=Witness_2
Married To	Ellen Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034933&Relationship=Bride



