

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007739
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Nov 1799
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 40, Entry 381
Source	LDS Film 93839
Witnessed Marriage Of	Matthew Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007739&Relationship=Groom
Witnessed Marriage Of	Ann Creaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007739&Relationship=Bride



