

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058322
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1828
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 325, Entry 973
Source	LDS Film 93918
Witnessed Marriage Of	Christopher Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058322&Relationship=Groom
Witnessed Marriage Of	Mary Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058322&Relationship=Bride



