

William Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130085
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodson
Gender	Male
Abode	Eldon Place, Liverpool
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Burial	13 Dec 1819
Age At Death	13 months
Age At Death (Months)	13
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 163, Entry 1302
Source	LDS Film 1468980
Parent	Wm. Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130085&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130085&Relationship=2ndParent



