

Charles Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115463
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Parry
Gender	Male
Abode	Edge Hill
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Jan 1837
Register	Burials 1835 - 1837, Page 172, Entry 12581
Source	LDS Film 560881
Parent Of	Mary A. Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115463&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115463&Relationship=2ndParent



