

Peter Jameson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176236
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jameson
Gender	Male
Abode	Wood Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1843
Occupation (As Documented)	Glass Cutter
Occupation (Standardised)	Glass Cutter
Register	Baptisms 1843, Entry 119
Source	LDS Film 1068892
Parent Of	Mary Ellen Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176236&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176236&Relationship=2ndParent



