

George Betley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121151
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Betley
Gender	Male
Abode	Park Field
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Nov 1842
Occupation (As Documented)	Butler
Occupation (Standardised)	Butler
Occupation (HISCO Code)	22490
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Dowthwaite; Elizabeth Hooton
Marriage Type	Banns
Marrying Minister	W. W. Stewart, Off. Min.Curate of Davenham Cheshire
Register	Marriages 1842 - 1845, Page 37, Entry 73
Source	LDS Film 1546290
Witnessed By	Thomas Dowthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121151&Relationship=Witness_1
Witnessed By	Elizabeth Hooton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121151&Relationship=Witness_2
Married To	Esther Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121151&Relationship=Bride



