

Henry Salthouse Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166217
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Salthouse
Surname	Rees
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Wellington Road Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 199, Entry 1588
Source	LDS Film 1656423
Parent	William Salthouse Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166217&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166217&Relationship=2ndParent



