

James Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081925
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Musker
Gender	Male
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Dec 1854
Witnesses	Edwd. Ingman; Jas. Musker
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 40, Entry 80
Source	LDS Film 1647985
Witnessed Marriage Of	Richard Lewis Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081925&Relationship=Groom
Witnessed Marriage Of	Eliza Margaretta Ingman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081925&Relationship=Bride



