

John Cope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070090969
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cope
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Spouse's Burial	4 Dec 1791
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Burials 1784 - 1798, Page 56, Entry 2
Source	LDS Film 1546062
Married To	Sarah Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090969&Relationship=Deceased



