

William Lacomber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111555
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lacomber
Gender	Male
Abode	Clayton St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1824
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1823 - 1825, Page 389, Entry 3103
Source	LDS Film 1656418
Parent Of	Henry Lacomber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111555&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111555&Relationship=2ndParent



