

William Langley Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130300
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Langley
Surname	Barnes
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Greetham Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1829
Baptising Minister	H. T. Turner, Offg. Minister
Register	Baptisms 1828 - 1829, Page 239, Entry 1906
Source	LDS Film 93877
Parent	Lawrence Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130300&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130300&Relationship=2ndParent



