

John Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081278
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sumner
Gender	Male
Abode	Lawton St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1813
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Register	Baptisms 1813 - 1814, Page 79, Entry 630
Source	LDS Film 1656377
Parent Of	Joseph Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081278&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081278&Relationship=2ndParent



