

Samuel Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123289
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Roberts
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Pall Mall
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1827
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1826 - 1827, Page 322, Entry 2573
Source	LDS Film 1656419
Parent	Benjamin Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123289&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123289&Relationship=2ndParent



