

Ann Elvis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030194180
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Elvis
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Sea Brow
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1848
Register	Baptisms 1847 - 1848, Page 329, Entry 2627
Source	LDS Film 93885
Parent Of	John Jeffs Elvis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194180&Relationship=Baptised
Married To	Benjamin Elvis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194180&Relationship=1stParent



