

Henry Thomas Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129813
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Thomas
Surname	Cox
Gender	Male
Abode	Faulkner Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Aug 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Thos. Doran; Eliza Georgina Doran
Marriage Type	Banns
Marrying Minister	John Herbert Jones
Notes	[Note in age column for bride] with consent of her Parents
Register	Marriages 1845 - 1848, Page 77, Entry 153
Source	LDS Film 1546290
Witnessed By	Thos. Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129813&Relationship=Witness_1
Witnessed By	Eliza Georgina Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129813&Relationship=Witness_2
Married To	Helen Rose Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129813&Relationship=Bride



