

Edward Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077504
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pugh
Gender	Male
Year	1850
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	6 Jun 1850
Witnesses	William Webster; Edward Pugh
Marriage Type	Banns
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 4, Entry 8
Source	LDS Film 1546073
Witnessed Marriage Of	William Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077504&Relationship=Groom
Witnessed Marriage Of	Susanna Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077504&Relationship=Bride



