

Mercurius Stevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422190
First Name (With Contractions)	Mercurius
First Name (Without Contractions)	Mercurius
Surname	Stevens
Gender	Unknown
Abode	Old Dock
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Aug 1795
Ancestry	African
Notes	Native of Antigua
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 57, Entry 48
Source	LDS Film 1468979
Parent Of	George Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422190&Relationship=Baptised



