

William Manifold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129862
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Manifold
Parent's Occupation (As Documented)	Block maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Knight Street
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	2 Apr 1829
Baptising Minister	R Cardwell
Register	Baptisms 1828 - 1846, Page 7, Entry 49
Source	LDS Film 1656373
Parent	William Manifold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129862&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129862&Relationship=2ndParent



