

John Basnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055773
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Basnett
Gender	Male
Abode	Back Gerard St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1807
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	15 Jul 1807
Register	Burials 1806 - 1809, Page 25, Entry 163
Source	LDS Film 93833
Parent Of	Thomas Basnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055773&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055773&Relationship=2ndParent



