

Matthew Fulthrop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003359
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Fulthrop
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Jul 1732
Occupation (As Documented)	Officr. In ye Exsice
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Burials 1704 - 1737, Page 166, Entry 10
Source	LDS Film 1656376
Married To	Obediance Fulthrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003359&Relationship=Deceased



