

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061530
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Apr 1847
Witnesses	John Roberts; Sarah Owen
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 39, Entry 77
Source	LDS Film 1656509
Witnessed Marriage Of	James Hagarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061530&Relationship=Groom
Witnessed Marriage Of	Martha Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061530&Relationship=Bride



