

Elizabeth Bamford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060131228
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Bamford
Gender	Female
Abode	Greenland Street, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Jul 1826
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 305, Entry 47
Source	LDS Film 1468980
Parent Of	Sarah Ann Bamford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131228&Relationship=Deceased
Married To	Samuel Bamford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131228&Relationship=1stParent



