

Richard Harrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015429
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Harrowsmith
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1761
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1754 - 1765, Page 92, Entry 12
Source	LDS Film 1656376
Parent Of	Mary Harrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015429&Relationship=Deceased



