

Mary Amelia Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131920
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Amelia
Surname	Wilson
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Female
Abode	Eldon Place
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 42, Entry 334
Source	LDS Film 93878
Parent	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131920&Relationship=1stParent
Parent	Mary Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131920&Relationship=2ndParent



