

Henry Holbrey Hammond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010244014
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Holbrey
Surname	Hammond
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Edgehill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jun 1858
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1858, Page 278, Entry 2220
Source	LDS Film 1656561
Parent	William John Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244014&Relationship=1stParent
Parent	Mary Hannah Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244014&Relationship=2ndParent



