

Samuel Burtonwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039558
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Burtonwood
Gender	Male
Abode	Crosbie St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1793
Occupation (As Documented)	Lathclever
Occupation (Standardised)	Lath Cleaver
Date Of Child's Birth	19 Mar 1793
Register	Baptisms 1793 - 1799, Page 20, Entry 12
Source	LDS Film 1656377
Parent Of	Elizabeth Burtonwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039558&Relationship=Baptised
Married To	Agness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039558&Relationship=2ndParent



