

Isaac Leah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156613
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Leah
Gender	Male
Abode	Park Lane
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1838
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptsms, Page 3, Entry 1788
Source	LDS Film 1068891
Parent Of	Isaac Philip Leah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156613&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156613&Relationship=2ndParent



