

Thomas Lewin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043541
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewin
Gender	Male
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 Nov 1855
Witnesses	Thomas Lewin; Ann Lewin
Marriage Type	Banns
Marrying Minister	William Blake
Register	Marriages 1837 - 1868, Page 140, Entry 279
Source	LDS Film 1656195
Witnessed Marriage Of	John Lewin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043541&Relationship=Groom
Witnessed Marriage Of	Sarah Gardiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043541&Relationship=Bride



